Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
162,Xavier,-0.5,-6.0,-1.0,-5.4,+5.7,-9.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
163,Missouri St,-0.4,+1.3,+20.0,-8.8,+6.3,-2.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
172,Penn State,-0.0,-6.0,-24.0,-2.9,+2.8,-8.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
174,Charl South,0.0,-10.0,-32.0,-5.9,+4.2,+2.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
171,Pepperdine,-0.1,+15.7,+28.0,-5.9,+3.9,+8.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
182,TX-Pan Am,+0.5,-2.7,+12.0,-2.9,+4.8,+4.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
186,Rutgers,+0.8,+3.3,+11.0,-4.7,+8.4,+1.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
183,Marist,+0.5,-10.3,-8.0,+0.7,+0.5,+8.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
184,Fordham,+0.6,+3.3,+3.0,-0.6,+2.4,+8.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
185,Illinois,+0.6,-2.0,+6.0,-7.6,+7.6,-1.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
188,CS Fullerton,+0.8,-4.7,-4.0,-3.9,+3.2,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
189,Mass Lowell,+0.8,-4.3,+15.0,-2.3,+2.8,+3.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
196,Sacred Hrt,+1.2,+8.3,+18.0,-8.9,+6.2,+4.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
194,NC Central,+1.0,-13.0,-8.0,-13.0,+6.8,+0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
187,CS Bakersfld,+0.8,0.0,+8.0,-4.8,+4.4,+5.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
199,Mercer,+1.2,+2.3,-3.0,-3.7,+5.1,-2.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
179,Texas A&M,+0.4,-6.3,-9.0,-2.7,+5.0,-4.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
208,Longwood,+1.7,+4.3,+20.0,-2.6,+4.3,+14.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
210,LIU-Brooklyn,+1.8,+4.0,+13.0,-0.7,+3.3,+0.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
192,AR Lit Rock,+1.0,-0.7,+7.0,-5.3,+7.3,+8.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
198,Missouri,+1.2,+5.7,+8.0,-2.3,+5.6,-4.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
195,Iona,+1.1,-8.3,-4.0,-5.8,+5.4,-2.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
175,Wash State,+0.2,-4.7,-2.0,-7.7,+8.0,+4.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
206,IL-Chicago,+1.6,+1.0,+8.0,-5.6,+8.2,-1.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
193,LA Lafayette,+1.0,-7.7,-12.0,-2.7,+3.7,-10.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
178,F Dickinson,+0.3,-2.0,-18.0,-2.4,+2.8,+4.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
190,Dartmouth,+1.0,-4.0,+1.0,-5.6,+6.5,+6.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
202,S Carolina,+1.3,-3.3,-15.0,-1.2,+4.5,-0.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
205,Boston U,+1.4,+1.7,-10.0,-0.1,+2.4,+2.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
204,Georgia,+1.4,+7.3,+1.0,-6.4,+12.1,-1.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
191,High Point,+1.0,+3.7,+13.0,-7.7,+5.9,+0.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
203,Grambling St,+1.3,-2.0,+5.0,-10.0,+7.3,+2.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
207,St Fran (NY),+1.6,-2.7,+10.0,-4.7,+5.6,+4.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
209,Valparaiso,+1.7,+2.3,-3.0,+0.1,+3.1,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
211,U Mass,+1.8,+4.7,+12.0,-2.1,+6.2,+2.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
220,N Iowa,+2.5,-16.0,-20.0,+0.1,+3.9,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
170,Richmond,-0.1,-2.7,-3.0,-2.9,+3.7,+3.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
218,N Dakota St,+2.2,-7.0,+1.0,-7.5,+8.7,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
212,Siena,+1.8,+0.7,-10.0,-0.5,+3.8,+7.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
217,Delaware,+2.2,-1.3,+7.0,+0.8,+3.4,+4.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
219,New Orleans,+2.3,-10.0,-21.0,-8.7,+12.3,+3.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
201,Holy Cross,+1.2,+4.3,+10.0,-1.9,+4.0,+4.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
142,DePaul,-1.7,+14.7,+12.0,-5.1,+4.3,+1.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
213,Sac State,+1.8,-0.3,-2.0,-3.2,+5.6,+8.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
200,Lamar,+1.2,-8.7,-18.0,-2.1,+3.0,-2.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
230,New Mexico,+2.7,-2.7,+16.0,-5.7,+13.5,-2.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
215,S Alabama,+2.1,+8.0,+9.0,-4.8,+11.7,+2.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
221,Illinois St,+2.6,+14.0,+23.0,-1.8,+6.6,+2.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
214,Rob Morris,+2.0,+1.3,-13.0,-5.8,+7.7,+1.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
234,Princeton,+2.8,+5.3,-1.0,+0.8,+3.8,+0.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
233,Montana St,+2.8,-3.3,+12.0,-2.4,+6.6,+5.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
237,Indiana St,+3.0,-2.0,-23.0,-1.9,+6.8,+0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
227,Colorado St,+2.6,-0.7,-21.0,+0.8,+4.6,+7.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
223,Prairie View,+2.6,-4.3,-5.0,-9.0,+5.6,+2.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
224,St Fran (PA),+2.6,-12.7,-10.0,-4.1,+7.4,-0.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
231,Jacksonville,+2.7,-2.3,+7.0,+1.9,+3.2,+7.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
235,St Josephs,+2.9,+1.0,+8.0,-1.2,+6.9,-1.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
228,Oklahoma St,+2.7,+11.0,-7.0,+0.6,+4.8,-3.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
232,Florida Intl,+2.8,-7.0,-10.0,-1.3,+5.9,+2.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
222,Beth-Cook,+2.6,-3.3,+9.0,-5.3,+7.8,-0.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
226,Niagara,+2.6,+0.7,-5.0,-0.5,+6.6,+0.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
236,Cornell,+2.9,-1.3,+6.0,+1.9,+3.6,+5.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
225,South Dakota,+2.6,-8.7,-27.0,-1.8,+5.8,-8.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
229,Oakland,+2.7,+3.7,-16.0,+0.1,+4.5,-1.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
248,Marshall,+3.6,+3.0,-5.0,-7.2,+13.7,-3.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
240,SE Louisiana,+3.3,-7.0,+21.0,-4.5,+8.5,+0.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
251,Cal St Nrdge,+3.7,+8.7,+2.0,+0.5,+6.5,+10.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
239,Santa Clara,+3.3,+4.0,-5.0,+0.4,+7.2,+7.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
243,WI-Grn Bay,+3.4,-0.7,-9.0,-4.9,+8.9,+4.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
238,Army,+3.0,+3.7,+10.0,-5.3,+8.7,+1.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
247,Albany,+3.6,+6.3,-4.0,+3.5,+3.6,-5.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
241,S Utah,+3.3,+2.0,-14.0,-2.1,+6.8,+6.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
244,Wm & Mary,+3.4,-2.0,-2.0,-1.3,+7.5,0.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
246,Drexel,+3.6,+6.3,+15.0,-1.8,+7.9,+4.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
242,TX-Arlington,+3.3,+6.7,+12.0,-1.7,+7.1,-3.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
245,Wagner,+3.5,-2.0,+2.0,+2.7,+4.1,-3.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
249,TX A&M-CC,+3.6,+0.3,-10.0,-0.4,+6.5,+5.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
253,Columbia,+3.8,+8.0,+2.0,0.0,+6.3,+2.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
173,Wichita St,0.0,-8.7,-21.0,-6.4,+5.0,-11.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
216,TX Southern,+2.2,-6.0,-12.0,-9.6,+5.4,+2.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
261,Towson,+4.2,+0.3,+9.0,+2.5,+5.2,-3.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
258,Fairfield,+4.0,+7.0,+5.0,+0.3,+6.2,+1.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
254,Pacific,+3.8,+13.7,+26.0,-1.9,+8.7,+2.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
255,N Florida,+3.8,-10.3,-7.0,-6.6,+8.2,+9.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
250,App State,+3.7,+2.0,+5.0,-5.5,+8.5,+2.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
