Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
175,Portland St,-0.3,+3.0,+8.0,+2.3,-2.7,-0.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
177,Rhode Island,-0.3,-9.7,-17.0,+2.3,-2.4,+3.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
180,Miami (FL),-0.4,+0.3,-3.0,+2.6,-4.3,+1.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
174,SE Missouri,-0.2,+2.3,-8.0,-1.1,+0.4,-1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
176,Mercer,-0.3,-7.0,-15.0,-1.1,+0.3,+1.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
179,Drake,-0.4,-0.7,+3.0,-0.1,-0.7,-1.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
182,Columbia,-0.5,-0.7,-4.0,+4.0,-3.5,-3.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
181,Utah,-0.5,-3.0,-11.0,+0.4,-1.3,+1.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
188,Texas A&M,-0.6,+1.7,+15.0,+0.7,-2.5,+2.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
186,Brown,-0.5,-1.3,+4.0,-2.0,+0.5,-2.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
183,Vanderbilt,-0.5,-7.0,-3.0,+3.4,-6.7,+0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
185,U Penn,-0.5,-0.3,+2.0,+2.9,-2.7,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
187,U Mass,-0.6,+0.7,+1.0,+0.9,-2.3,-0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
184,Wm & Mary,-0.5,+4.0,+8.0,+4.0,-4.4,-0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
190,James Mad,-0.7,-3.3,-9.0,+2.4,-2.6,-1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
192,Penn State,-0.7,-3.7,+5.0,+0.8,-2.3,+2.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
191,Georgia,-0.7,+2.0,+10.0,+2.6,-5.2,-0.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
195,American,-0.8,-5.0,-8.0,-0.6,-1.0,-5.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
193,TX A&M-CC,-0.8,+1.3,+7.0,+0.2,-1.5,+0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
189,Morgan St,-0.6,-9.0,-9.0,+9.1,-6.2,-1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
194,Siena,-0.8,+1.3,-2.0,-0.5,-1.1,-4.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
196,Boston U,-0.8,+2.3,+2.0,-0.5,-1.0,-2.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
197,Charl South,-0.8,+10.3,+20.0,+1.3,-2.3,+0.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
203,Longwood,-1.0,-7.3,-18.0,0.0,-1.6,-6.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
201,LA Monroe,-0.9,+0.7,-5.0,+0.5,-2.0,-2.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
200,Holy Cross,-0.9,-1.3,-2.0,+0.5,-2.1,-2.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
199,St Josephs,-0.8,-1.7,-15.0,+1.1,-2.8,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
202,New Mexico,-0.9,-0.7,-13.0,+3.2,-6.1,+1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
198,Lafayette,-0.8,+6.7,+8.0,-1.9,0.0,-1.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
204,Pepperdine,-1.0,-7.3,-8.0,+1.6,-2.8,-3.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
210,SE Louisiana,-1.1,+4.7,-8.0,+3.0,-3.9,-1.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
208,Kent State,-1.0,+7.3,-3.0,+1.5,-4.1,-0.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
206,Towson,-1.0,-1.0,+2.0,+1.1,-2.2,+1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
205,St Bonavent,-1.0,+4.3,-2.0,+1.7,-3.3,+3.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
207,GA Tech,-1.0,-7.0,+1.0,+0.4,-3.3,-1.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
209,Pacific,-1.1,-2.3,-15.0,+1.4,-3.3,-1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
211,Alabama,-1.2,-10.0,-15.0,-2.7,+0.1,+2.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
212,S Carolina,-1.2,+7.3,+7.0,+0.4,-3.2,+0.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
217,DePaul,-1.2,-6.0,-1.0,-0.1,-3.2,-1.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
215,S Alabama,-1.2,-10.7,-23.0,+1.8,-5.4,-1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
216,Rice,-1.2,-5.0,-3.0,+4.0,-6.1,-4.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
213,NC A&T,-1.2,0.0,-1.0,+4.4,-3.5,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
214,TX-Arlington,-1.2,+4.3,+13.0,0.0,-2.1,+2.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
218,Miami (OH),-1.2,-2.7,-3.0,+3.2,-5.0,-2.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
219,Colorado St,-1.3,+2.3,+8.0,-0.5,-2.1,-1.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
222,Central Ark,-1.4,-1.0,-9.0,+6.5,-5.6,-1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
224,Marshall,-1.4,+2.3,+5.0,+4.5,-6.9,+2.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
225,W Kentucky,-1.4,-1.0,-3.0,+4.2,-6.0,+3.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
220,UCLA,-1.3,-4.7,-8.0,+0.8,-4.4,+4.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
223,N Dakota St,-1.4,-2.3,-10.0,+1.6,-3.4,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
221,Wash State,-1.3,-3.0,0.0,+1.2,-3.8,+1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
226,Wagner,-1.5,+8.0,+13.0,-4.4,+0.6,+5.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
228,Manhattan,-1.5,+2.0,+7.0,+0.5,-2.9,-0.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
229,Seattle,-1.5,-3.7,+11.0,+2.6,-5.1,-1.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
232,Harvard,-1.6,-4.7,-2.0,-0.6,-2.2,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
233,California Baptist,-1.6,-0.3,-24.0,+1.0,-3.2,--,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
227,CS Fullerton,-1.5,-0.7,-1.0,-0.4,-2.0,+0.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
231,New Orleans,-1.6,+5.0,+8.0,+4.1,-6.7,+0.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
230,Ark Pine Bl,-1.6,+7.3,+3.0,+3.3,-3.4,-0.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
234,Sam Hous St,-1.6,+6.0,+4.0,-0.8,-2.1,+1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
235,Valparaiso,-1.7,+3.7,+7.0,-0.8,-2.4,+0.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
242,Fla Gulf Cst,-1.9,+1.0,+4.0,+0.1,-3.0,+4.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
236,F Dickinson,-1.7,+2.0,+12.0,-2.0,-1.4,-2.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
237,NC Central,-1.7,+7.0,+9.0,+4.4,-4.2,+1.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
241,North Dakota,-1.8,-4.7,+11.0,+2.7,-4.9,-1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
240,Lamar,-1.8,-3.3,+6.0,-2.1,-1.6,+0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
239,Santa Clara,-1.8,-7.3,-15.0,-2.8,-0.4,-2.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
238,Canisius,-1.8,+1.3,-7.0,-2.7,-1.1,+2.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
244,UMKC,-1.9,-10.0,-11.0,+2.2,-4.4,-4.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
246,UC Davis,-2.0,+7.3,+1.0,+2.9,-4.1,+0.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
247,Charlotte,-2.0,-1.7,+2.0,+1.7,-5.3,-2.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
243,Niagara,-1.9,-2.3,+5.0,+0.1,-4.2,+1.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
249,Denver,-2.0,-3.3,-13.0,+5.1,-6.4,-2.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
245,Savannah St,-1.9,+7.3,+5.0,-0.1,-2.9,-4.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
248,High Point,-2.0,-5.3,-14.0,-0.2,-2.9,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
250,E Kentucky,-2.0,-7.7,-6.0,-5.4,+0.1,-2.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
251,Indiana St,-2.0,-2.0,+7.0,+0.3,-3.9,+0.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
254,Dartmouth,-2.1,+0.3,+4.0,+1.6,-5.2,+0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
253,E Carolina,-2.1,-2.3,+11.0,+1.8,-7.9,-3.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
252,Alabama St,-2.0,+6.7,+6.0,+6.9,-6.5,-2.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
255,La Salle,-2.1,-1.3,+2.0,-2.9,-1.5,-2.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
256,N Arizona,-2.2,+4.0,+1.0,0.0,-3.8,-5.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
257,Wichita St,-2.2,+5.3,+7.0,0.0,-3.9,+4.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
258,Lg Beach St,-2.2,+1.7,+13.0,+3.5,-5.8,-1.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
259,Missouri,-2.2,0.0,+10.0,-0.8,-4.1,+1.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
261,Central Conn,-2.3,-3.3,-5.0,-3.2,-1.8,-2.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
260,Oakland,-2.3,-7.3,+4.0,+0.5,-4.2,-0.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
