Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
172,Pepperdine,37.9,36.3,31.0,40.0,36.4,38.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
175,La Salle,37.8,34.7,32.0,39.5,36.5,36.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
168,Morgan St,37.9,37.0,34.0,40.5,36.4,36.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
173,Pittsburgh,37.9,33.7,38.0,40.3,34.3,33.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
166,Charl South,38.0,39.3,52.0,36.9,38.7,36.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
176,TN Martin,37.8,41.0,43.0,39.2,36.8,34.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
187,E Washingtn,37.6,39.0,32.0,40.2,35.8,37.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
185,Stony Brook,37.6,38.7,37.0,36.3,38.4,34.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
186,W Virginia,37.6,28.3,23.0,40.5,34.2,40.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
188,Boise State,37.6,42.3,36.0,38.7,36.6,39.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
199,Duquesne,37.4,43.3,38.0,39.8,33.6,37.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
193,Cincinnati,37.5,32.3,34.0,38.4,36.0,37.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
207,S Car State,37.2,38.3,33.0,38.0,36.9,38.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
205,UCSB,37.4,38.3,49.0,37.9,36.9,38.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
211,Xavier,37.2,32.0,24.0,38.9,35.1,43.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
194,Drake,37.5,37.0,35.0,38.5,36.6,37.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
210,Youngs St,37.2,37.0,37.0,37.8,36.8,37.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
201,Arkansas St,37.4,40.3,42.0,35.8,38.4,37.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
202,Seattle,37.4,30.7,39.0,41.3,34.2,37.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
191,N Florida,37.5,34.7,34.0,41.9,35.6,41.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
192,Nebraska,37.5,36.3,46.0,37.6,37.3,38.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
206,Denver,37.3,37.7,23.0,41.2,34.8,37.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
208,U Penn,37.2,34.7,35.0,39.9,35.5,37.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
189,Oklahoma,37.5,30.3,39.0,37.9,37.2,42.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
209,Fla Atlantic,37.2,33.0,32.0,38.0,36.7,36.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
215,St Fran (NY),37.2,49.3,44.0,38.8,36.1,36.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
190,Georgia,37.5,39.7,42.0,39.1,35.4,34.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
200,Morehead St,37.4,34.0,30.0,36.8,37.9,38.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
195,Canisius,37.5,33.7,29.0,38.8,36.5,39.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
196,N Colorado,37.5,35.7,35.0,36.9,37.8,42.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
212,Brown,37.2,33.3,40.0,38.9,36.0,38.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
203,Nicholls St,37.4,32.3,29.0,38.5,37.2,40.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
197,Central Ark,37.4,33.3,23.0,42.0,35.0,40.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
198,Lamar,37.4,35.0,36.0,36.0,38.2,38.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
214,Central Conn,37.2,39.0,33.0,34.1,38.5,34.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
204,IL-Chicago,37.4,32.3,35.0,36.8,37.9,40.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
213,E Michigan,37.2,39.3,49.0,39.0,35.7,37.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
219,U Mass,37.1,34.3,42.0,39.5,34.3,37.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
216,McNeese St,37.1,28.3,32.0,38.7,36.1,37.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
226,Indiana,36.9,30.0,26.0,38.1,35.4,37.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
218,Texas Tech,37.1,35.3,41.0,37.0,37.3,39.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
239,James Mad,36.7,34.7,34.0,37.8,35.9,38.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
228,Prairie View,36.9,40.0,54.0,37.8,36.7,38.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
217,SIU Edward,37.1,40.3,38.0,41.4,33.8,37.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
227,Indiana St,36.9,32.3,36.0,35.9,37.7,37.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
238,Army,36.7,37.0,39.0,36.0,37.1,37.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
230,UAB,36.9,37.0,40.0,38.1,35.8,39.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
223,Illinois,37.0,36.3,32.0,38.2,36.1,38.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
221,NJIT,37.1,32.0,34.0,36.9,37.2,36.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
231,CS Fullerton,36.9,42.0,35.0,35.8,37.4,38.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
237,Columbia,36.8,38.7,36.0,38.2,35.8,38.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
229,Butler,36.9,40.7,39.0,37.7,36.0,41.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
220,Missouri St,37.1,29.3,24.0,37.7,36.7,35.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
222,VA Military,37.0,40.0,31.0,35.2,38.4,34.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
240,CS Bakersfld,36.7,32.7,43.0,39.2,35.0,33.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
241,North Alabama,36.6,42.0,41.0,37.6,36.3,--,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
224,W Carolina,37.0,48.3,45.0,38.5,36.2,35.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
225,Old Dominion,37.0,35.7,31.0,38.1,35.7,38.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
235,Fla Gulf Cst,36.8,32.0,37.0,38.0,36.1,43.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
236,Vanderbilt,36.8,24.3,19.0,40.9,30.1,39.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
232,Syracuse,36.8,33.7,34.0,36.9,36.7,35.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
233,Texas A&M,36.8,38.3,41.0,36.7,37.1,40.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
234,Miami (FL),36.8,41.3,36.0,39.1,33.9,39.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
242,Providence,36.5,35.3,44.0,36.5,36.5,38.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
244,Michigan,36.3,40.3,41.0,37.2,35.0,37.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
243,E Illinois,36.4,36.0,29.0,36.3,36.4,33.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
245,Longwood,36.3,30.0,24.0,37.3,35.7,32.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
259,Sac State,36.0,46.7,47.0,40.7,32.5,36.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
267,Richmond,35.7,38.3,34.0,35.3,36.3,38.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
253,Grambling St,36.1,45.7,54.0,41.0,33.5,38.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
252,St Josephs,36.2,34.0,30.0,35.3,37.0,38.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
254,Saint Louis,36.1,35.0,36.0,37.2,34.5,36.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
257,Navy,36.0,37.0,36.0,37.3,34.7,35.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
256,Clemson,36.0,37.0,41.0,36.5,35.5,38.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
255,American,36.1,39.0,33.0,37.4,34.8,34.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
262,Texas,35.9,32.3,31.0,35.7,36.2,35.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
265,Oral Roberts,35.8,39.0,40.0,38.6,34.2,37.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
246,Stetson,36.3,33.7,34.0,38.5,34.4,37.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
249,North Texas,36.2,31.0,25.0,35.5,36.9,38.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
263,Wake Forest,35.9,37.0,40.0,37.5,34.2,39.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
250,S Alabama,36.2,32.0,28.0,37.9,33.8,35.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
247,Dartmouth,36.3,35.7,36.0,39.9,33.2,37.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
248,Bradley,36.2,34.3,32.0,36.9,35.6,35.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
264,Rutgers,35.8,33.7,28.0,37.0,34.3,34.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
261,Mt St Marys,35.9,35.7,38.0,37.5,34.9,36.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
266,Miami (OH),35.8,31.7,28.0,37.1,34.6,34.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
270,NC Central,35.6,40.7,49.0,35.9,35.5,38.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
260,Coppin State,36.0,41.7,35.0,40.0,34.3,32.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
258,W Kentucky,36.0,37.3,37.0,41.2,31.9,41.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
269,Wyoming,35.6,28.0,33.0,35.2,36.1,40.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
