Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
195,Providence,71.5,68.7,78.0,71.9,70.9,73.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
189,Texas A&M,71.6,71.7,65.0,71.8,71.2,75.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
148,Arkansas St,73.1,78.7,83.0,76.3,71.1,72.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
200,Boise State,71.2,77.7,65.0,73.3,69.6,77.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
205,Vanderbilt,71.1,52.0,46.0,77.6,60.6,72.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
213,Davidson,70.7,77.3,73.0,76.1,65.8,76.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
208,Hawaii,71.0,74.3,61.0,72.6,68.6,69.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
198,Geo Mason,71.3,73.3,56.0,72.4,70.0,71.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
210,CS Fullerton,70.8,75.0,62.0,68.6,71.9,71.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
212,Stony Brook,70.7,70.7,70.0,69.7,71.4,67.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
218,UC Irvine,70.6,74.7,74.0,74.1,67.8,67.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
211,Notre Dame,70.7,63.7,68.0,72.5,67.3,74.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
207,VCU,71.0,75.3,76.0,75.4,65.8,76.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
209,Columbia,70.9,64.3,63.0,68.9,72.2,76.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
204,Boston U,71.1,70.0,70.0,73.6,69.7,70.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
199,UCSB,71.2,68.7,79.0,70.9,71.5,75.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
201,Morgan St,71.2,79.0,85.0,73.9,69.7,71.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
220,W Carolina,70.5,81.3,76.0,68.5,71.7,66.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
217,Chattanooga,70.6,69.0,68.0,75.7,67.8,67.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
206,Miami (OH),71.0,75.7,69.0,73.8,68.7,69.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
221,Richmond,70.5,73.7,72.0,70.3,70.8,71.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
219,Harvard,70.5,71.3,75.0,71.9,69.7,68.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
216,W Virginia,70.6,52.3,51.0,75.6,64.8,80.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
225,Delaware,70.3,69.7,61.0,71.6,69.3,69.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
214,Central Ark,70.7,71.0,75.0,73.1,69.4,80.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
222,Oral Roberts,70.5,77.3,73.0,74.2,68.3,71.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
227,Michigan,70.3,67.7,69.0,71.1,69.2,72.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
203,Oklahoma,71.2,59.3,71.0,72.0,70.4,84.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
202,CS Bakersfld,71.2,72.0,67.0,75.4,68.4,64.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
223,Army,70.4,73.3,81.0,71.7,69.5,73.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
226,Ohio State,70.3,54.3,63.0,74.9,63.1,76.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
215,U Mass,70.6,65.3,67.0,72.6,68.2,71.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
228,E Washingtn,70.3,77.3,62.0,77.6,65.5,74.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
229,Fla Atlantic,70.3,63.7,60.0,69.4,70.8,66.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
230,Indiana,70.2,53.7,46.0,72.7,66.8,71.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
232,WI-Milwkee,70.1,75.0,73.0,73.6,67.5,68.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
235,Syracuse,70.0,64.7,69.0,69.6,70.7,66.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
231,NJIT,70.1,66.7,82.0,72.0,68.7,72.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
234,SE Missouri,70.0,76.7,70.0,69.0,70.6,75.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
241,Bryant,69.7,85.0,67.0,71.8,67.7,70.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
245,Fla Gulf Cst,69.6,59.7,67.0,72.6,67.8,81.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
238,Wisconsin,69.9,58.3,64.0,74.2,65.6,66.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
236,W Michigan,70.0,74.3,84.0,73.8,66.9,73.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
237,UAB,70.0,69.0,68.0,73.4,66.8,76.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
233,W Illinois,70.0,64.7,63.0,74.1,67.1,66.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
246,S Mississippi,69.5,76.0,77.0,76.6,65.5,68.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
251,Clemson,69.3,61.0,64.0,71.1,67.2,73.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
239,Wichita St,69.8,73.3,81.0,74.9,65.9,82.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
250,Indiana St,69.4,72.3,73.0,67.0,71.2,72.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
253,Penn State,69.3,78.0,95.0,72.9,65.6,74.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
255,Nicholls St,69.1,68.0,74.0,68.0,69.3,79.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
254,Evansville,69.2,57.3,58.0,71.2,67.2,63.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
252,North Dakota,69.3,70.0,85.0,73.0,66.7,75.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
256,Marist,69.1,72.3,75.0,70.9,68.1,72.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
258,UMKC,69.0,75.3,64.0,76.0,64.6,68.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
224,Canisius,70.4,67.0,65.0,72.9,68.5,76.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
257,California,69.0,61.3,51.0,71.6,66.0,67.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
261,Akron,68.9,65.0,69.0,71.5,66.8,71.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
267,Missouri St,68.6,58.7,43.0,70.6,67.0,69.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
260,Florida,68.9,73.0,82.0,74.2,64.4,75.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
268,South Dakota,68.5,74.7,72.0,73.4,65.1,79.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
259,McNeese St,69.0,64.0,83.0,75.8,64.3,72.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
248,St Fran (NY),69.4,81.3,71.0,71.3,68.2,71.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
262,New Orleans,68.8,73.3,89.0,75.3,62.8,67.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
244,Sac State,69.6,76.0,78.0,76.6,64.4,66.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
242,TN State,69.7,71.7,84.0,70.9,68.9,65.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
269,Grambling St,68.5,79.0,87.0,76.0,64.5,71.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
263,Illinois St,68.7,57.7,50.0,69.8,67.7,71.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
243,St Josephs,69.7,71.3,72.0,67.5,71.8,74.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
247,Oregon,69.5,58.3,49.0,75.4,61.5,78.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
240,Cornell,69.8,76.3,92.0,67.4,71.4,75.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
264,North Texas,68.7,55.0,59.0,68.1,69.3,72.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
265,Wake Forest,68.7,66.0,75.0,72.1,65.0,73.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
266,James Mad,68.7,66.3,60.0,73.7,65.5,72.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
270,Denver,68.5,65.7,45.0,71.8,66.4,71.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
249,Longwood,69.4,70.3,66.0,75.7,65.5,61.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
271,Ste F Austin,68.3,64.7,55.0,70.5,66.4,77.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
277,Ohio,68.0,68.0,67.0,74.1,62.0,75.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
276,Old Dominion,68.1,66.0,73.0,71.2,64.7,73.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
275,Santa Clara,68.2,63.7,64.0,68.3,67.9,64.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
279,S Illinois,68.0,66.7,52.0,68.7,67.3,70.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
286,Missouri,67.6,67.3,58.0,69.7,64.8,72.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
280,Princeton,67.9,69.3,69.0,71.2,66.5,72.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
273,La Salle,68.3,60.7,60.0,71.4,65.9,72.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
292,St Bonavent,67.0,72.3,62.0,73.1,61.9,77.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
284,S Car State,67.6,71.7,57.0,72.9,65.2,72.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
297,Fordham,66.8,68.0,69.0,66.7,67.1,62.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
283,TX-Pan Am,67.7,67.3,64.0,68.9,66.1,74.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
274,NC A&T,68.2,70.3,58.0,70.7,67.2,72.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
278,Fairfield,68.0,63.3,73.0,71.0,66.2,75.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
281,Oklahoma St,67.8,58.3,68.0,66.1,69.5,76.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
295,Saint Louis,66.9,65.3,62.0,68.5,64.8,65.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
282,Rhode Island,67.7,51.0,42.0,69.4,66.4,76.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
285,Elon,67.6,72.7,84.0,70.3,64.8,72.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
298,TX-Arlington,66.8,65.0,64.0,69.3,65.0,77.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
293,E Carolina,67.0,70.0,73.0,69.5,63.3,66.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
304,Tulane,66.0,61.0,76.0,68.2,64.0,73.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
